Abraham,Helmut                 an Brett 73   mit Weiss   gegen   Gergelova,Monika
Ahlander,Bjoern                an Brett 1    mit Schwarz gegen   Bayarsaikhan,Gundavaa
Ahlstroem,Per                  an Brett 46   mit Weiss   gegen   Richards,John
Aldin,Anders                   an Brett 47   mit Weiss   gegen   Chapman,Nigel
Alexa,Cosmin                   an Brett 54   mit Weiss   gegen   Botvinnik,Alexey
Almquist,Rutger                an Brett 63   mit Schwarz gegen   Jarebo,Carl-Gustaf
Amato,Andrea                   an Brett 7    mit Weiss   gegen   Maloberti,David
Amato,Giampiero                an Brett 33   mit Weiss   gegen   Arrasate,Lander
Andreasen,Rene                 an Brett 51   mit Schwarz gegen   Robert,Mitchell
Angskog,Kent                   an Brett 4    mit Weiss   gegen   Petrov,Nikita
Arrasate,Lander                an Brett 33   mit Schwarz gegen   Amato,Giampiero
Axelsson,Thomas                an Brett 52   mit Weiss   gegen   Messina,Salvatore
Aziz,Samir                     an Brett 57   mit Schwarz gegen   Koenig,Udo
Baker,John                     an Brett 61   mit Weiss   gegen   Camilleri,Harry
Baumgartner,Christopher        an Brett 32   mit Schwarz gegen   Schindele,Andreas
Bayarsaikhan,Gundavaa          an Brett 1    mit Weiss   gegen   Ahlander,Bjoern
Bentivegna,Francesco           an Brett 2    mit Schwarz gegen   Teske,Henrik
Beulertz,Stefan                an Brett 29   mit Schwarz gegen   Gajic,Bozur
Bielby,Paul                    an Brett 27   mit Weiss   gegen   Cichy,Michael
Borg,Flemming                  an Brett 37   mit Schwarz gegen   Cohen,Lawrence
Botvinnik,Alexey               an Brett 54   mit Schwarz gegen   Alexa,Cosmin
Brauer,Claes                   an Brett 74   mit Weiss   gegen   Hansi,Otmar
Bruening,Wolfgang              an Brett 36   mit Weiss   gegen   Nicholson,John
Brzezinski,Adam                an Brett 13   mit Weiss   gegen   Flemming,Achim
Bundesmann,Joerg               an Brett 17   mit Schwarz gegen   Darmanin,Jake
Burton,Graham                  an Brett 26   mit Weiss   gegen   Hinchcliffe,Gary
Camilleri,Harry                an Brett 61   mit Schwarz gegen   Baker,John
Camilleri,Walter               an Brett 76   mit Schwarz gegen   Gauci,David
Carlsson,Ingvar                an Brett 8    mit Schwarz gegen   Kozma,Karoly
Caruana,George                 an Brett 41   mit Weiss   gegen   Wiesemann,Peter
Cavazzoni,Carlo Alberto        an Brett 67   mit Weiss   gegen   Friberg,Sam
Chapman,Nigel                  an Brett 47   mit Schwarz gegen   Aldin,Anders
Chetverik,Maxim                an Brett 3    mit Weiss   gegen   Petrov,Marijan
Cichy,Michael                  an Brett 27   mit Schwarz gegen   Bielby,Paul
Cilia Vincenti,David           an Brett 16   mit Schwarz gegen   Pimenta,Antonio
Clare,Steve                    an Brett 40   mit Schwarz gegen   Meskens,Stephan
Cohen,Lawrence                 an Brett 37   mit Weiss   gegen   Borg,Flemming
Coimbra,Margarida              an Brett 15   mit Schwarz gegen   Gil,Arthur
Conti,Matthew                  an Brett 71   mit Schwarz gegen   Granholm,Johan
Cote,Frederic                  an Brett 20   mit Weiss   gegen   Schmitz,Andreas Arnold
Crnkovic,Predrag               an Brett 30   mit Weiss   gegen   Ezio,Nepi
Darmanin,Jake                  an Brett 17   mit Weiss   gegen   Bundesmann,Joerg
De Caro,Giovanni               an Brett 60   mit Weiss   gegen   Kalen,Kjell
De Castro,Alexandre Zanini     an Brett 64   mit Weiss   gegen   Lembke,Arno
Ducke,Jan                      an Brett 75   mit Weiss   gegen   Mizzi,Steve
Ekstroem,Roland                an Brett 5    mit Schwarz gegen   Seidler,Lukas
Elsner,Boris                   an Brett 69   mit Schwarz gegen   Psaila,Uranchimeg
Erdelyi,Tamas                  an Brett 11   mit Schwarz gegen   Vella,Duncan
Evengroen,Henk-Jan             an Brett 23   mit Schwarz gegen   Weber,Bernhard
Evengroen,Ruben                an Brett 44   mit Weiss   gegen   Szumniak,Jedrzej
Ezio,Nepi                      an Brett 30   mit Schwarz gegen   Crnkovic,Predrag
Fangerau,Andreas               an Brett 25   mit Schwarz gegen   Messina,Roberta
